"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76978562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76978562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171366
"http://webisa.webdatacommons.org/prov/76978562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76978562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76978562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76978562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452455888"
"http://webisa.webdatacommons.org/prov/76978562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403070997"
"http://webisa.webdatacommons.org/prov/76978562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294037406"
"http://webisa.webdatacommons.org/prov/76978562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/76978562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/76978562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
