"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157467960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157467960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242583
"http://webisa.webdatacommons.org/prov/157467960","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157467960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157467960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157467960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266203429"
"http://webisa.webdatacommons.org/prov/157467960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281334466"
"http://webisa.webdatacommons.org/prov/157467960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382369286"
"http://webisa.webdatacommons.org/prov/157467960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206089148"
"http://webisa.webdatacommons.org/prov/157467960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98590599"
"http://webisa.webdatacommons.org/prov/157467960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281623757"
"http://webisa.webdatacommons.org/prov/157467960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157467960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/157467960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
