"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184391439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711327
"http://webisa.webdatacommons.org/prov/184391439","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/184391439","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/184391439","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451430904"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221360392"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12308964"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256293961"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153014284"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325288711"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455874417"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105805664"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125812400"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301546684"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211472402"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431928719"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328596872"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417379234"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424151607"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320345057"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328972810"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23203641"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331083674"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282097540"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184391439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
