"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294857738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294857738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570143
"http://webisa.webdatacommons.org/prov/294857738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294857738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294857738","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294857738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238279505"
"http://webisa.webdatacommons.org/prov/294857738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36018998"
"http://webisa.webdatacommons.org/prov/294857738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134237755"
"http://webisa.webdatacommons.org/prov/294857738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294857738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294857738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
