"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75266463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75266463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3349
"http://webisa.webdatacommons.org/prov/75266463","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/75266463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75266463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75266463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245438513"
"http://webisa.webdatacommons.org/prov/75266463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135581407"
"http://webisa.webdatacommons.org/prov/75266463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278754372"
"http://webisa.webdatacommons.org/prov/75266463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339761351"
"http://webisa.webdatacommons.org/prov/75266463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432741167"
"http://webisa.webdatacommons.org/prov/75266463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308766954"
"http://webisa.webdatacommons.org/prov/75266463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278820236"
"http://webisa.webdatacommons.org/prov/75266463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432863765"
"http://webisa.webdatacommons.org/prov/75266463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75266463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/75266463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
