"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353712532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353712532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344091
"http://webisa.webdatacommons.org/prov/353712532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353712532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353712532","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353712532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31466566"
"http://webisa.webdatacommons.org/prov/353712532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227596427"
"http://webisa.webdatacommons.org/prov/353712532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449613856"
"http://webisa.webdatacommons.org/prov/353712532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153842590"
"http://webisa.webdatacommons.org/prov/353712532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353712532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
