"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493052325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493052325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200448
"http://webisa.webdatacommons.org/prov/493052325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493052325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493052325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493052325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312053285"
"http://webisa.webdatacommons.org/prov/493052325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391639165"
"http://webisa.webdatacommons.org/prov/493052325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113676705"
"http://webisa.webdatacommons.org/prov/493052325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261661222"
"http://webisa.webdatacommons.org/prov/493052325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493052325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493052325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
