"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366681185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366681185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146997
"http://webisa.webdatacommons.org/prov/366681185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366681185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366681185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366681185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401343814"
"http://webisa.webdatacommons.org/prov/366681185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160782164"
"http://webisa.webdatacommons.org/prov/366681185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384379344"
"http://webisa.webdatacommons.org/prov/366681185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/366681185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366681185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
