"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295881227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295881227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105264
"http://webisa.webdatacommons.org/prov/295881227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295881227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295881227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295881227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15545314"
"http://webisa.webdatacommons.org/prov/295881227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157160384"
"http://webisa.webdatacommons.org/prov/295881227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180775735"
"http://webisa.webdatacommons.org/prov/295881227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398446825"
"http://webisa.webdatacommons.org/prov/295881227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295881227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
