"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307961579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307961579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0602012
"http://webisa.webdatacommons.org/prov/307961579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307961579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307961579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307961579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221510817"
"http://webisa.webdatacommons.org/prov/307961579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91649717"
"http://webisa.webdatacommons.org/prov/307961579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12153175"
"http://webisa.webdatacommons.org/prov/307961579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212333901"
"http://webisa.webdatacommons.org/prov/307961579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307961579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307961579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
