"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108956537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108956537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181902
"http://webisa.webdatacommons.org/prov/108956537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108956537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108956537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108956537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136644574"
"http://webisa.webdatacommons.org/prov/108956537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375015092"
"http://webisa.webdatacommons.org/prov/108956537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68166764"
"http://webisa.webdatacommons.org/prov/108956537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108956537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108956537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
