"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_lesion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_kidney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_hemorrhoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_bleeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_ulcer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
"http://webisa.webdatacommons.org/concept/_hemorrhage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internal_bleeding_"
