"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279027263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475794
"http://webisa.webdatacommons.org/prov/279027263","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/279027263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279027263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75595446"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194916095"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423707531"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318853166"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318854870"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318862299"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318862624"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380209831"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235770205"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31559345"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235477066"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310008294"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279027263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
