"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10597756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10597756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317873
"http://webisa.webdatacommons.org/prov/10597756","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/10597756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10597756","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10597756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439026202"
"http://webisa.webdatacommons.org/prov/10597756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416767780"
"http://webisa.webdatacommons.org/prov/10597756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454311982"
"http://webisa.webdatacommons.org/prov/10597756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359864173"
"http://webisa.webdatacommons.org/prov/10597756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258529492"
"http://webisa.webdatacommons.org/prov/10597756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177506335"
"http://webisa.webdatacommons.org/prov/10597756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236234902"
"http://webisa.webdatacommons.org/prov/10597756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10597756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10597756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
