"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346345547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629006
"http://webisa.webdatacommons.org/prov/346345547","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/346345547","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346345547","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369786926"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416980946"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436403158"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122458993"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372293500"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171426510"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443183969"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249383368"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73467632"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140139080"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392173870"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242427607"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324477208"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315755430"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217650318"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384097909"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201575463"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327064641"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123774845"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434339579"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153801816"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158577921"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346345547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
