"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35721089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35721089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464381
"http://webisa.webdatacommons.org/prov/35721089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35721089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35721089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35721089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116067790"
"http://webisa.webdatacommons.org/prov/35721089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46672761"
"http://webisa.webdatacommons.org/prov/35721089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181631124"
"http://webisa.webdatacommons.org/prov/35721089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312339500"
"http://webisa.webdatacommons.org/prov/35721089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35721089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
