"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185746729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185746729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0481554
"http://webisa.webdatacommons.org/prov/185746729","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185746729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185746729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185746729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104304221"
"http://webisa.webdatacommons.org/prov/185746729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365437319"
"http://webisa.webdatacommons.org/prov/185746729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53794567"
"http://webisa.webdatacommons.org/prov/185746729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82402500"
"http://webisa.webdatacommons.org/prov/185746729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403618193"
"http://webisa.webdatacommons.org/prov/185746729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/185746729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
