"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275258024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275258024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295893
"http://webisa.webdatacommons.org/prov/275258024","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275258024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275258024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275258024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214181020"
"http://webisa.webdatacommons.org/prov/275258024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234712047"
"http://webisa.webdatacommons.org/prov/275258024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205013025"
"http://webisa.webdatacommons.org/prov/275258024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17995933"
"http://webisa.webdatacommons.org/prov/275258024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173561831"
"http://webisa.webdatacommons.org/prov/275258024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275258024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
