"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188601761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188601761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260102
"http://webisa.webdatacommons.org/prov/188601761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188601761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188601761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188601761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171722975"
"http://webisa.webdatacommons.org/prov/188601761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215048411"
"http://webisa.webdatacommons.org/prov/188601761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38760613"
"http://webisa.webdatacommons.org/prov/188601761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414548642"
"http://webisa.webdatacommons.org/prov/188601761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188601761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
