"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85826170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85826170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095056
"http://webisa.webdatacommons.org/prov/85826170","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85826170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85826170","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85826170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232662190"
"http://webisa.webdatacommons.org/prov/85826170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128942872"
"http://webisa.webdatacommons.org/prov/85826170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213021855"
"http://webisa.webdatacommons.org/prov/85826170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404901352"
"http://webisa.webdatacommons.org/prov/85826170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257403221"
"http://webisa.webdatacommons.org/prov/85826170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445051013"
"http://webisa.webdatacommons.org/prov/85826170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85826170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
