"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271303105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177335
"http://webisa.webdatacommons.org/prov/271303105","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/271303105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271303105","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70183502"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92796623"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243714273"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243447198"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157802940"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425558326"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152072748"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42059415"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303683318"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335396359"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151023279"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329870094"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137567015"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/271303105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
