"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487902977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170104
"http://webisa.webdatacommons.org/prov/487902977","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/487902977","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/487902977","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453624196"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139705114"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401289836"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158784597"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340438450"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52103848"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78293964"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366741449"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147178440"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452942004"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359007563"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117014789"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10360189"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120930227"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400872534"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159279995"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220216480"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409742572"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383294686"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159487572"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335879478"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/487902977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
