"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491252337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491252337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418534
"http://webisa.webdatacommons.org/prov/491252337","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491252337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491252337","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491252337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382992406"
"http://webisa.webdatacommons.org/prov/491252337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310253361"
"http://webisa.webdatacommons.org/prov/491252337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447052616"
"http://webisa.webdatacommons.org/prov/491252337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443312968"
"http://webisa.webdatacommons.org/prov/491252337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14847708"
"http://webisa.webdatacommons.org/prov/491252337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370243350"
"http://webisa.webdatacommons.org/prov/491252337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491252337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491252337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/491252337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
