"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178024315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55965
"http://webisa.webdatacommons.org/prov/178024315","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/178024315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178024315","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279947003"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290388003"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237819866"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349186835"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348011115"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350242658"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350344406"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238135759"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347781421"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347887797"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277650108"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178024315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
