"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263297068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16989
"http://webisa.webdatacommons.org/prov/263297068","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/263297068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263297068","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199956470"
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362522295"
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69204417"
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190685283"
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232059733"
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296298698"
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452997304"
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44962897"
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263297068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
