"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505173703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223533
"http://webisa.webdatacommons.org/prov/505173703","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/505173703","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/505173703","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27004105"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42371520"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355152093"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321101593"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25522035"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12089942"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433791644"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405707387"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178412846"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27035266"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405715083"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239344307"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28006692"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27450009"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424333355"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333218420"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156727381"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447930005"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421180314"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196352981"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405882407"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292374322"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26012197"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223412492"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253746142"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27047285"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26922582"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126050877"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388000541"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25412784"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264044089"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27474051"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441741976"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27524401"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239718902"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26838282"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26402823"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102269006"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313813017"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228087490"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299098354"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26869885"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118971956"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361058971"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406771736"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26118459"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154434875"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362876213"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/505173703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
