"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311557944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311557944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127435
"http://webisa.webdatacommons.org/prov/311557944","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311557944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311557944","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311557944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402953810"
"http://webisa.webdatacommons.org/prov/311557944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444770506"
"http://webisa.webdatacommons.org/prov/311557944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83537343"
"http://webisa.webdatacommons.org/prov/311557944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408213869"
"http://webisa.webdatacommons.org/prov/311557944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119935920"
"http://webisa.webdatacommons.org/prov/311557944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399931200"
"http://webisa.webdatacommons.org/prov/311557944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236527605"
"http://webisa.webdatacommons.org/prov/311557944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311557944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311557944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
