"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62043945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62043945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156455
"http://webisa.webdatacommons.org/prov/62043945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62043945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62043945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62043945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372622910"
"http://webisa.webdatacommons.org/prov/62043945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105358363"
"http://webisa.webdatacommons.org/prov/62043945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18682096"
"http://webisa.webdatacommons.org/prov/62043945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265694160"
"http://webisa.webdatacommons.org/prov/62043945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62043945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/62043945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
