"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163996694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163996694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177685
"http://webisa.webdatacommons.org/prov/163996694","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163996694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163996694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163996694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377307798"
"http://webisa.webdatacommons.org/prov/163996694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171526086"
"http://webisa.webdatacommons.org/prov/163996694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251563198"
"http://webisa.webdatacommons.org/prov/163996694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15354065"
"http://webisa.webdatacommons.org/prov/163996694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276700599"
"http://webisa.webdatacommons.org/prov/163996694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163996694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
