"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462477256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176526
"http://webisa.webdatacommons.org/prov/462477256","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/462477256","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/462477256","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142377849"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371809413"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286904612"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206558417"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312396274"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184475814"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229504618"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199518028"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/462477256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
