"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52884319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143311
"http://webisa.webdatacommons.org/prov/52884319","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/52884319","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52884319","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334185032"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286286442"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348415105"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349518980"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351282365"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128831940"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350267969"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115971467"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83986302"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52884319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
