"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423769119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423769119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.055328
"http://webisa.webdatacommons.org/prov/423769119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423769119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423769119","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423769119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90546073"
"http://webisa.webdatacommons.org/prov/423769119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456046003"
"http://webisa.webdatacommons.org/prov/423769119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455638327"
"http://webisa.webdatacommons.org/prov/423769119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227873511"
"http://webisa.webdatacommons.org/prov/423769119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398307650"
"http://webisa.webdatacommons.org/prov/423769119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/423769119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
