"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510306348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510306348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778175
"http://webisa.webdatacommons.org/prov/510306348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510306348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510306348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510306348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327083131"
"http://webisa.webdatacommons.org/prov/510306348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262913653"
"http://webisa.webdatacommons.org/prov/510306348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235756371"
"http://webisa.webdatacommons.org/prov/510306348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140903129"
"http://webisa.webdatacommons.org/prov/510306348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510306348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510306348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
