"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64423962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64423962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321202
"http://webisa.webdatacommons.org/prov/64423962","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/64423962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64423962","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/64423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310377814"
"http://webisa.webdatacommons.org/prov/64423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324655515"
"http://webisa.webdatacommons.org/prov/64423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9422600"
"http://webisa.webdatacommons.org/prov/64423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447920046"
"http://webisa.webdatacommons.org/prov/64423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372214084"
"http://webisa.webdatacommons.org/prov/64423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324913882"
"http://webisa.webdatacommons.org/prov/64423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372920231"
"http://webisa.webdatacommons.org/prov/64423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84816438"
"http://webisa.webdatacommons.org/prov/64423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451341795"
"http://webisa.webdatacommons.org/prov/64423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
