"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106831197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106831197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249984
"http://webisa.webdatacommons.org/prov/106831197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106831197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106831197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106831197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403593224"
"http://webisa.webdatacommons.org/prov/106831197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403581488"
"http://webisa.webdatacommons.org/prov/106831197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397566169"
"http://webisa.webdatacommons.org/prov/106831197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382167596"
"http://webisa.webdatacommons.org/prov/106831197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106831197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
