"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362437787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362437787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202601
"http://webisa.webdatacommons.org/prov/362437787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362437787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362437787","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/362437787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321714644"
"http://webisa.webdatacommons.org/prov/362437787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8816417"
"http://webisa.webdatacommons.org/prov/362437787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8821016"
"http://webisa.webdatacommons.org/prov/362437787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158035368"
"http://webisa.webdatacommons.org/prov/362437787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282371137"
"http://webisa.webdatacommons.org/prov/362437787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186325780"
"http://webisa.webdatacommons.org/prov/362437787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362437787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
