"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288932954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364459
"http://webisa.webdatacommons.org/prov/288932954","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/288932954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288932954","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174318664"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207570297"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323522872"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442907611"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408378299"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229040744"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201795201"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275115389"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248440624"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162378494"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38463957"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52336072"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288932954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
