"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56796977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272211
"http://webisa.webdatacommons.org/prov/56796977","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/56796977","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/56796977","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266413898"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406133497"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147180994"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277401471"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292900758"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264131021"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251628453"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69599671"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314644122"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416856004"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351321605"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441763072"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268332823"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198014987"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281955145"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171633045"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322623197"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282237024"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273969422"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373882810"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4666913"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438188623"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305066266"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151921462"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189050370"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101208535"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231707988"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106339320"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164237533"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307333187"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414573748"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342306296"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34989638"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157875263"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339660490"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453939936"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126336335"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313484352"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258663230"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60174641"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303480990"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392075159"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386207723"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414700965"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203905629"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455237710"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198396649"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/56796977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
