"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360706433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355245
"http://webisa.webdatacommons.org/prov/360706433","http://webisa.webdatacommons.org/ontology#hasFrequency",152
"http://webisa.webdatacommons.org/prov/360706433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360706433","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12563295"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150151132"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23539460"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315541995"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12569747"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12521281"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85676155"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192666803"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200448883"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281019501"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31226043"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234880713"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425192054"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425266715"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242556089"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309173764"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200736297"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192412714"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49070033"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76982822"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141137167"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200798845"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261117850"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96498926"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421535335"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338766818"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131914795"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414071050"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15206003"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131364706"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221412059"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77071152"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152420808"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152440243"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411328166"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152465180"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389881978"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330054279"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66654247"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259350505"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222536368"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76960756"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17874441"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172550311"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172648540"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13938085"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132259414"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403002074"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291692432"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128087825"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92395039"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8935323"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424167303"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92421455"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328935666"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77117766"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116073713"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268906572"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80552519"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229952406"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179212453"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210800557"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286421995"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253738447"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455166021"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443539243"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299423675"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171540509"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314547751"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302684991"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18099244"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303415695"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126588862"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171852010"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181995201"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423035746"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147280679"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228969957"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283484651"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181995202"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213377247"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126779887"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221360183"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228971568"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91065493"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34070335"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94651423"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56975367"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317895726"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198368242"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435367359"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198148751"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359447806"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318300618"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392989570"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380588390"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361482269"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119329633"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252572977"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219911015"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271925843"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59587746"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43134381"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365411705"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266729599"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229106149"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282250662"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98100623"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365095385"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68666816"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229145125"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86356321"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83981044"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111727554"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398879478"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392056808"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293461460"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154744707"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21926957"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180452776"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17756029"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17758903"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313240410"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60261935"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334571920"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196676984"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327576384"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256370683"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298897937"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231471677"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63320490"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360856479"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23891647"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247292668"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31050041"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390347040"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399375562"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330679465"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235033842"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450100384"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335111345"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251159054"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292159935"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158469056"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101733810"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22265452"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51774403"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353131945"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397755704"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245693535"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4347287"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212723588"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360706433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
