"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255565352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611645
"http://webisa.webdatacommons.org/prov/255565352","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/255565352","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/255565352","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435166145"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448259633"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73623237"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303442117"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7299996"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49654075"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138889195"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65502879"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265665284"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222910406"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378593791"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54012737"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252336340"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309643780"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124060861"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124063638"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106141891"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313404816"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304062141"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446645831"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345165107"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227340453"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227356558"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249141245"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332481006"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397114076"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321657692"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51364658"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438188412"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363406513"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401040250"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389626781"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452302901"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162190771"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31435491"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152930267"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303866176"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248380312"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396606403"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33761468"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185356493"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456272578"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161193708"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431353206"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398425869"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426874487"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400526977"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304941397"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162233572"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380806421"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216468001"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62946371"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328435815"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351230140"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6980104"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378097678"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382236370"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1139455"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349526037"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317131877"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360276553"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390799355"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146734539"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123141056"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13932725"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259603320"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221121125"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390575053"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106996695"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109594716"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141863595"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326483846"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163008755"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401715007"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249303302"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95964664"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278650305"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327443752"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302355988"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348043706"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314523277"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276851776"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452682216"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278764350"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196157942"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356471420"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258486090"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402568969"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378588446"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44487729"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199577970"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414071233"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132319121"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25147780"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354777967"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318586124"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81619490"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141534963"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241926559"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414092476"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387990716"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274662097"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200701350"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211987776"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315064002"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50017491"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221412495"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97200738"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352661833"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105740939"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50056751"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73477131"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218625815"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453694945"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155845321"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152798407"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14114512"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237505538"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24819763"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174087927"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49995953"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223220175"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427195235"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223229154"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223231673"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50655541"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418194392"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303542673"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10261383"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382982230"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17537460"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178561963"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255565352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
