"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416872445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457223
"http://webisa.webdatacommons.org/prov/416872445","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/416872445","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/416872445","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101889060"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198505334"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423070722"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237665347"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95689732"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415215799"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161159494"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430129416"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70935757"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138670781"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203492287"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64945017"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280537520"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130411053"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233680436"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295645116"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139253594"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71171508"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131017440"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316732466"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71226059"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229486167"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212457686"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222286458"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218983690"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72019486"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96738519"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285683909"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435475768"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389830223"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341779817"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403341674"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158654997"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386425542"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3731757"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313202691"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271077408"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258691026"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24392551"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414916946"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94677067"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395185819"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290302472"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282620874"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360762870"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192451660"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181771306"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62964589"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415049316"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290835863"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415053974"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353078283"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250897427"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415074426"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185367634"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275838859"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343472200"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172245437"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276401437"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151331010"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97900428"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244265406"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36089669"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141559888"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292029482"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130116515"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55575815"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59748998"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330657954"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391235448"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228422293"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450401414"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223618584"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299042362"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39138572"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189622801"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221109940"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73964387"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/416872445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
