"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146999798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146999798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739565
"http://webisa.webdatacommons.org/prov/146999798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146999798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146999798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146999798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247487963"
"http://webisa.webdatacommons.org/prov/146999798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383876578"
"http://webisa.webdatacommons.org/prov/146999798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383510659"
"http://webisa.webdatacommons.org/prov/146999798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/146999798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
