"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275281771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275281771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139756
"http://webisa.webdatacommons.org/prov/275281771","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275281771","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275281771","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275281771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251134070"
"http://webisa.webdatacommons.org/prov/275281771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266738504"
"http://webisa.webdatacommons.org/prov/275281771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34845923"
"http://webisa.webdatacommons.org/prov/275281771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323629321"
"http://webisa.webdatacommons.org/prov/275281771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325171245"
"http://webisa.webdatacommons.org/prov/275281771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56182749"
"http://webisa.webdatacommons.org/prov/275281771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/275281771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275281771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275281771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
