"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151767703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269812
"http://webisa.webdatacommons.org/prov/151767703","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/151767703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151767703","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273013202"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281688301"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232993607"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68030926"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396745387"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305810380"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301918354"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302141022"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180818126"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297569858"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193310242"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110337724"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85310568"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313364071"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204695768"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195762262"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22931646"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201005582"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245855334"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313321579"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309013366"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338695583"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215122925"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444572754"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170584766"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50929090"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233749821"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178361235"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422764089"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195824478"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171823385"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405239628"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312448066"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218943441"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1073267"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225348920"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21162361"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272592659"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38505376"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104446089"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304270752"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411976185"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/151767703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
