"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352456329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676282
"http://webisa.webdatacommons.org/prov/352456329","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/352456329","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/352456329","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122892122"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165959439"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265192197"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201329990"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4067283"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212091726"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111381253"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414450037"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186598075"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145329011"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281860301"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14852701"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18651821"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451472637"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48654626"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45131312"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401845408"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97819590"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431380794"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209753327"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279265843"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47644852"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454515200"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48720149"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138636396"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358198561"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225204817"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175156048"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53137317"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/352456329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
