"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95237203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512777
"http://webisa.webdatacommons.org/prov/95237203","http://webisa.webdatacommons.org/ontology#hasFrequency",165
"http://webisa.webdatacommons.org/prov/95237203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95237203","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224481818"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117235961"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436871564"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402915089"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358703121"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123421500"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444167703"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435727869"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123458056"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110710278"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89268724"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156203191"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110710280"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148808170"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110710282"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110710284"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110710286"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445128481"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110710288"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396430017"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100613494"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100690982"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248321070"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100734769"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425918558"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265444921"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402054585"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436204222"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136163297"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351479128"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312285913"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404178495"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167812703"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369274958"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161961709"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88950685"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339836085"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110222181"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110222183"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225496433"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110222185"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206558167"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339962696"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110222187"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206589295"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110222189"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206617294"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110222191"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206639601"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376052843"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187767462"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110256073"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187798452"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89186865"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187832810"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37614581"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421492775"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421535642"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437110227"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421606817"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421632490"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89227034"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225906870"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86287418"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136003038"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136010723"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312285914"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22253115"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91194134"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226086826"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287302041"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267411818"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52550675"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121687987"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327098043"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428336053"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333627281"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433007185"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152723800"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51338998"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268724991"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158634205"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51700285"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406865412"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30420788"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92258984"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251197438"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406886277"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406992985"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266956877"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158775559"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52005565"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304400752"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183200200"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289439535"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166742646"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113455057"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207264615"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239241667"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113777781"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405882616"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192879805"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8342283"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399608458"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54202098"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379943854"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193117811"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61589927"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406178677"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288043055"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245231655"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193366752"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165346004"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323049181"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442053045"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13262122"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322547397"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428612192"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342959423"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317557416"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167998009"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13274597"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308359696"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398584045"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440855564"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409123560"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43503217"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243228907"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409189587"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106414882"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141171893"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417823331"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141198586"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310440722"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141229245"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51654589"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125468808"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115778933"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201671336"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56619106"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223985504"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195472003"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195493237"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349386548"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118967330"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410163359"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285402100"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316444279"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269995748"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394584429"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343041669"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196252509"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101152609"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351540155"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118572499"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417738403"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436615995"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256428532"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436639317"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318111995"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225302502"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211168605"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442349758"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225305274"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436699497"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95237203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
