"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306742148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104852
"http://webisa.webdatacommons.org/prov/306742148","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/306742148","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306742148","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35312551"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52408305"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439789366"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323854032"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395382222"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215187408"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143027092"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214964610"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252659546"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427432446"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306742148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
