"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178491586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27449
"http://webisa.webdatacommons.org/prov/178491586","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/178491586","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/178491586","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247227806"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54029780"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379708214"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83459577"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92194060"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442144402"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36912104"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120875067"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403550689"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387823174"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178491586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
