"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250070904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419206
"http://webisa.webdatacommons.org/prov/250070904","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/250070904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250070904","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402186216"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402187089"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402190901"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402192002"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402183682"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402184430"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402184571"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402197389"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402197990"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402198161"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402198898"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402193052"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402194620"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402195752"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402196664"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402163825"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402164909"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402165628"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402166408"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402156429"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402159272"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402160544"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402163598"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402174273"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402175338"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402175363"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402176227"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402171503"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51604379"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402172498"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402172965"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402174269"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402207347"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402209106"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402209325"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402210163"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402202174"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402203810"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402205643"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402151509"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402205913"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402151988"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402152357"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402149762"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250070904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
