"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144178257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873479
"http://webisa.webdatacommons.org/prov/144178257","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/144178257","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/144178257","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129548941"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6498137"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453925222"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375946536"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104144228"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302246675"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142228832"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453885464"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158515258"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409916348"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454046891"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270926398"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253690191"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4758091"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429276609"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342703999"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330040561"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55147093"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368422251"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342660924"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/144178257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
