"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173065495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173065495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143536
"http://webisa.webdatacommons.org/prov/173065495","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173065495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173065495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173065495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407736308"
"http://webisa.webdatacommons.org/prov/173065495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85316549"
"http://webisa.webdatacommons.org/prov/173065495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432329578"
"http://webisa.webdatacommons.org/prov/173065495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85707277"
"http://webisa.webdatacommons.org/prov/173065495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396632189"
"http://webisa.webdatacommons.org/prov/173065495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95284804"
"http://webisa.webdatacommons.org/prov/173065495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/173065495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173065495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173065495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
