"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510117654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510117654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143073
"http://webisa.webdatacommons.org/prov/510117654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510117654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510117654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510117654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418444847"
"http://webisa.webdatacommons.org/prov/510117654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115684106"
"http://webisa.webdatacommons.org/prov/510117654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103644084"
"http://webisa.webdatacommons.org/prov/510117654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510117654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510117654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
