"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171860347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39008
"http://webisa.webdatacommons.org/prov/171860347","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/171860347","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/171860347","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199163912"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394718699"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175729051"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437511578"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117916283"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318476308"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290441130"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79051533"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92274024"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318896200"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140280528"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80922104"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442643678"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83101192"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417355395"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357205438"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187613843"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358427093"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314500462"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400925654"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253080161"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444700354"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394311553"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347820629"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162882671"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413590776"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311274443"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438268374"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210150498"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201521618"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434066513"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435286856"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44859096"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47193376"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417355396"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76587575"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391926566"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391941978"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286457802"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241623051"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171860347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
