"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89272797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495998
"http://webisa.webdatacommons.org/prov/89272797","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/89272797","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/89272797","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450756449"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392605882"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438017608"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153647468"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165124039"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195286666"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354179460"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400853664"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406731956"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335200199"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284678047"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68962862"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121826380"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423702213"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142408540"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281491664"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368754260"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448145654"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384012072"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214320512"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427136967"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5277577"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188082990"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432079209"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221095381"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89272797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
