"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224890466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224890466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509625
"http://webisa.webdatacommons.org/prov/224890466","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/224890466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224890466","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/224890466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4592330"
"http://webisa.webdatacommons.org/prov/224890466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227833699"
"http://webisa.webdatacommons.org/prov/224890466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35739629"
"http://webisa.webdatacommons.org/prov/224890466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419750528"
"http://webisa.webdatacommons.org/prov/224890466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71923178"
"http://webisa.webdatacommons.org/prov/224890466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350922456"
"http://webisa.webdatacommons.org/prov/224890466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290984538"
"http://webisa.webdatacommons.org/prov/224890466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417940142"
"http://webisa.webdatacommons.org/prov/224890466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4649143"
"http://webisa.webdatacommons.org/prov/224890466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224890466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
