"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114214415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114214415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.06233
"http://webisa.webdatacommons.org/prov/114214415","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114214415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114214415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114214415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392665218"
"http://webisa.webdatacommons.org/prov/114214415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393881950"
"http://webisa.webdatacommons.org/prov/114214415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252590549"
"http://webisa.webdatacommons.org/prov/114214415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312343761"
"http://webisa.webdatacommons.org/prov/114214415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114214415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114214415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
