"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195284929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178657
"http://webisa.webdatacommons.org/prov/195284929","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195284929","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195284929","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285000726"
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151380014"
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129440583"
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144218237"
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157794711"
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132716682"
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190616370"
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195284929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
