"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100086626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102794
"http://webisa.webdatacommons.org/prov/100086626","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/100086626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100086626","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123144985"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391778811"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403375985"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397983010"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188683063"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353879881"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80882813"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133759620"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126686242"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445071264"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234438930"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365471137"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289433779"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70270588"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40219733"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328754926"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323413954"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415492513"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200712909"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133274197"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291956644"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279127174"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417016598"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221615495"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103940529"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112488585"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133598619"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104043273"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86882162"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44898135"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162054004"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32130192"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284196313"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1985182"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4695152"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337302108"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106337991"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89699785"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319430450"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452177968"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183629015"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101512641"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249464007"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211062670"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182330396"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132763221"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53737277"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176257844"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418412581"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184680601"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253867396"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325279407"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127327881"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207208541"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48918055"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78886818"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70858530"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446589489"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100086626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
