"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465788485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121513
"http://webisa.webdatacommons.org/prov/465788485","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/465788485","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/465788485","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277149541"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9869711"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434950249"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447279355"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56851834"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109991982"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233540770"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299893076"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234152824"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291449777"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/465788485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
