"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157669990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157669990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233288
"http://webisa.webdatacommons.org/prov/157669990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157669990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157669990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157669990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437784358"
"http://webisa.webdatacommons.org/prov/157669990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271618968"
"http://webisa.webdatacommons.org/prov/157669990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85431565"
"http://webisa.webdatacommons.org/prov/157669990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376709133"
"http://webisa.webdatacommons.org/prov/157669990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161862017"
"http://webisa.webdatacommons.org/prov/157669990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20768703"
"http://webisa.webdatacommons.org/prov/157669990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157669990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157669990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
