"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213614426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213614426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175876
"http://webisa.webdatacommons.org/prov/213614426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213614426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213614426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213614426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454412800"
"http://webisa.webdatacommons.org/prov/213614426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45348344"
"http://webisa.webdatacommons.org/prov/213614426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389820443"
"http://webisa.webdatacommons.org/prov/213614426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314259484"
"http://webisa.webdatacommons.org/prov/213614426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357671738"
"http://webisa.webdatacommons.org/prov/213614426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213614426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213614426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213614426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/213614426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
