"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172559467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152859
"http://webisa.webdatacommons.org/prov/172559467","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/172559467","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172559467","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201047220"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332466322"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55908158"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110959636"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200961652"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201145791"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193470430"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201111717"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311387857"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31212250"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98811253"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393590549"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196129000"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449741204"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136283158"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230323453"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391655882"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83175084"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200748874"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92460855"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172559467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
