"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93640635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93640635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120598
"http://webisa.webdatacommons.org/prov/93640635","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93640635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93640635","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/93640635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80295869"
"http://webisa.webdatacommons.org/prov/93640635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68768254"
"http://webisa.webdatacommons.org/prov/93640635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181499644"
"http://webisa.webdatacommons.org/prov/93640635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160102678"
"http://webisa.webdatacommons.org/prov/93640635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49867729"
"http://webisa.webdatacommons.org/prov/93640635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331930187"
"http://webisa.webdatacommons.org/prov/93640635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160169833"
"http://webisa.webdatacommons.org/prov/93640635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93640635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
