"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86949505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86949505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248361
"http://webisa.webdatacommons.org/prov/86949505","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/86949505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86949505","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86949505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15750354"
"http://webisa.webdatacommons.org/prov/86949505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271560038"
"http://webisa.webdatacommons.org/prov/86949505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135401123"
"http://webisa.webdatacommons.org/prov/86949505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401735443"
"http://webisa.webdatacommons.org/prov/86949505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413196578"
"http://webisa.webdatacommons.org/prov/86949505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383882003"
"http://webisa.webdatacommons.org/prov/86949505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152838977"
"http://webisa.webdatacommons.org/prov/86949505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233542510"
"http://webisa.webdatacommons.org/prov/86949505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86949505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
